"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sett. Affari Generali e Istituzionali";"112.89 KB";"24/02/2021";"27/02/2021"
"Polizia Locale";"13.73 KB";"27/02/2021";"27/02/2021"
"Settore Politiche Sociali";"116.71 KB";"27/02/2021";"27/02/2021"
"Ufficio Legale";"103.79 KB";"27/02/2021";"27/02/2021"
"Serv. Elettorale";"186.64 KB";"27/02/2021";"27/02/2021"
"Serv. Cultura Sport Turismo Spettacolo";"107.56 KB";"27/02/2021";"27/02/2021"
"Serv. Anagrafe e Stato Civile";"190.12 KB";"27/02/2021";"27/02/2021"
"Uff. Patrimonio - Pianificazione e  Gestione Territoriale";"118.16 KB";"27/02/2021";"27/02/2021"
"Serv. Lavori Pubblici";"108.17 KB";"27/02/2021";"27/02/2021"
"Serv. Tributi";"127.6 KB";"27/02/2021";"27/02/2021"
"Serv. Personale gestione economica";"115.51 KB";"27/02/2021";"27/02/2021"
"Sett. Economico e Finanziario - Serv.. Tributi";"126.15 KB";"24/02/2021";"27/02/2021"
