"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Manuale Gestione Documentale marzo 2023";"0.63 MB";"28/03/2023";"03/04/2023"
"Allegato 1 - Documenti da non protocollare";"169.33 KB";"28/03/2023";"03/04/2023"
"Allegato 2 - Titolario di classificazione";"1.24 MB";"28/03/2023";"03/04/2023"
"Allegato 3 - Flussi documentali";"0.56 MB";"28/03/2023";"03/04/2023"
"Allegato 4 - Piano di conservazione e selezione";"0.78 MB";"28/03/2023";"03/04/2023"
"Allegato 5 - Modello provvedimenti e registro di emergenza";"270.96 KB";"28/03/2023";"03/04/2023"
"Allegato 6 - Linee guida inserimento anagrafiche";"251.32 KB";"28/03/2023";"03/04/2023"
"Allegato 7 - Documenti da non scansionare";"149.72 KB";"28/03/2023";"03/04/2023"
"Allegato 8 - tipologie di documento in formato cartaceo";"125.43 KB";"28/03/2023";"03/04/2023"
"Allegato 9 - copie informatiche di documenti analogici";"173.64 KB";"28/03/2023";"03/04/2023"
"Allegato 10 - scarto";"113.71 KB";"28/03/2023";"03/04/2023"
"Allegato 11 - Piano per la sicurezza informatica";"314.61 KB";"28/03/2023";"03/04/2023"
"Allegato 12 - Manuale del sistema di conservazione - Unimatica-RGI S.p.A._v.14";"1.05 MB";"28/03/2023";"03/04/2023"
