"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COPERTINA";"67.73 KB";"30/05/2022";"30/05/2022"
"NORME TECNICHE DI ATTUAZIONE";"2.55 MB";"30/05/2022";"30/05/2022"
"RELAZIONE_ GENERALE";"0.89 MB";"30/05/2022";"30/05/2022"
"RELAZIONE_ PAESAGGISTICA";"2.27 MB";"30/05/2022";"30/05/2022"
"TAV_A1_ INQUADRAMENTO _ TERRITORIALE";"3.08 MB";"30/05/2022";"30/05/2022"
"TAV_A3_PROFILI";"0.88 MB";"30/05/2022";"30/05/2022"
"TAV_P2";"467.37 KB";"30/05/2022";"30/05/2022"
"TAV_A1_1_DI_3";"1.34 MB";"30/05/2022";"30/05/2022"
"TAV_A1_2_DI_3";"1.83 MB";"30/05/2022";"30/05/2022"
"TAV_A1_3_DI_3";"1.72 MB";"30/05/2022";"30/05/2022"
"TAV_A2_DICEM_11_1_DI_3";"1.15 MB";"30/05/2022";"30/05/2022"
"TAV_A2_DICEM_11_2_DI_3";"1.11 MB";"30/05/2022";"30/05/2022"
"TAV_A2_DICEM_11_3_DI_3";"0.98 MB";"30/05/2022";"30/05/2022"
"TAV_A2_SID_DICEM_11_1_DI_3";"0.67 MB";"30/05/2022";"30/05/2022"
"TAV_A2_SID_DICEM_11_2_DI_3";"0.61 MB";"30/05/2022";"30/05/2022"
"TAV_A2_SID_DICEM_11_3_DI_3";"0.53 MB";"30/05/2022";"30/05/2022"
"TAV_A4_1";"416.01 KB";"30/05/2022";"30/05/2022"
"TAV_A4_2";"351.7 KB";"30/05/2022";"30/05/2022"
"TAV_A4_3";"0.6 MB";"30/05/2022";"30/05/2022"
"TAV_A4_4";"0.52 MB";"30/05/2022";"30/05/2022"
"TAV_A4_5";"339.27 KB";"30/05/2022";"30/05/2022"
"TAV_A4_6";"383.29 KB";"30/05/2022";"30/05/2022"
"TAV_A4_7";"372.51 KB";"30/05/2022";"30/05/2022"
"TAV_P1_DICEM_11_1 DI 3";"1.25 MB";"30/05/2022";"30/05/2022"
"TAV_P1_DICEM_11_2 DI 3";"1.23 MB";"30/05/2022";"30/05/2022"
"TAV_P1_DICEM_11_3 DI 3";"1.05 MB";"30/05/2022";"30/05/2022"
"TAV_P1_ SID_DICEM_11_1 DI 3";"0.75 MB";"30/05/2022";"30/05/2022"
"TAV_P1_ SID_DICEM_11_2  DI 3";"1.23 MB";"30/05/2022";"30/05/2022"
"TAV_P1_ SID_DICEM_ 11_3 DI 3";"0.6 MB";"30/05/2022";"30/05/2022"
"TAV_P3_ DICEM_11_1 DI 3";"1.06 MB";"30/05/2022";"30/05/2022"
"TAV_P3_ DICEM_11_2 DI 3";"1.01 MB";"30/05/2022";"30/05/2022"
"TAV_P3_ DICEM_11_3 DI 3";"0.88 MB";"30/05/2022";"30/05/2022"
