"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore su Attivazione delle entrate proprie a seguito della dichiarazione di dissesto finanziario ai sensi dell 'art. 251 comma 5 del D. Lgs.267/2000";"88.53 KB";"28/12/2021";"28/12/2021"
"Relazione cause del dissesto parere N.62/2021";"176.47 KB";"16/11/2021";"16/11/2021"
"Parere rendiconto 2020 N.61/2021";"2.17 MB";"16/11/2021";"16/11/2021"
"Relazione cause del dissesto parere N.59/2021";"178.75 KB";"16/11/2021";"16/11/2021"
"Parere Rendiconto 2020 n.60/2021";"1.13 MB";"16/11/2021";"16/11/2021"
"Parere n. 40_2020: Parere sulla proposta di Bilancio di previsione 2020-2022 e documenti allegati";"494.7 KB";"26/05/2021";"26/05/2021"
"Parere n. 45_2020 - Salvaguardia equilibri di bilancio e assestamento generale di bilancio 2020-2022";"0.74 MB";"26/05/2021";"26/05/2021"
"Parere n. 36_2020 - Proposta disavanzo di amministrazione derivante dal rendiconto di gestione 2019";"53.06 KB";"26/05/2021";"26/05/2021"
"Parere n. 34_2020 - Variazione d'urgenza all'esercizio provvisorio del bilancio 2020 - 2022 - Misure sostegno e solidariet� in favore di nuclei familiari in difficolt� dovuta all'emergenza sanitaria da Covid-19";"136.28 KB";"26/05/2021";"26/05/2021"
"Parere n. 33_2020 - Parere sul rendiconto di gestione e schema di rendiconto";"4.06 MB";"26/05/2021";"26/05/2021"
"Parere n. 29_2020 - Variazione d'urgenza all'esercizio provvisorio del bilancio 2020-2022 - Fondo sanificazione ambienti e fondo finanziamento lavoro straordinario Polizia Locale";"134.04 KB";"26/05/2021";"26/05/2021"
"Parere n. 28_2020 - Riaccertamento ordinario residui al 31 dicembre 2019";"80.82 KB";"26/05/2021";"26/05/2021"
"Parere n. 27_2020 - Variazione d'urgenza all'esercizio provvisorio del bilancio 2020-2022 - Ex ordinanza Protezione Civile n. 356 del 29.03.2020";"133.67 KB";"26/05/2021";"26/05/2021"
